Is Latest,Search Identifier,Firmware File,Upgrade File,Upgrade MD5
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.40,CommandIR_III_Expandable_Firmware_3_40.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.41,CommandIR_III_Expandable_Firmware_3_41.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.42,CommandIR_III_Expandable_Firmware_3_42.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.43,CommandIR_III_Expandable_Firmware_3_43.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.44,CommandIR_III_Expandable_Firmware_3_44.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.45,CommandIR_III_Expandable_Firmware_3_45.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.46,CommandIR_III_Expandable_Firmware_3_46.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
0,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.49,CommandIR_III_Expandable_Firmware_3_49.hex,CommandIR_III_Expandable_Firmware_3_50.hex,add8ab47192292df044742bbae83ffa2
1,iProduct                3 CommandIR III Mini Expandable\n  iSerial                 2 Firmware 3.50,CommandIR_III_Expandable_Firmware_3_50.hex,,
0,iManufacturer           1 InnovationOne Inc.       \n  iProduct                3 ?\n  iSerial                 2 CommandIR III Mini (C) 2010,commandir_iii_firmware_v1_2.hex,CommandIR_III_Mini_Firmware_2011-11-25.hex,2f6d6acbcc52fcbf6a36849d16439305
1,iManufacturer           1 InnovationOne Inc.       \n  iProduct                3 ?\n  iSerial                 3 ?,CommandIR_III_Mini_Firmware_2011-11-25.hex,,
